

Charles Maliphant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194353
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maliphant
Gender	Male
Abode	Simpson St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 350, Entry 2800
Source	LDS Film 93885
Parent Of	Charles Maliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194353&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194353&Relationship=2ndParent



