

Henry Wiegant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289631
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wiegant
Gender	Male
Abode	Redmund Place, Circus St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1837
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1837 - 1838, Page 197, Entry 1573
Source	LDS Film 1656422
Parent Of	Priscilla Wiegant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289631&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289631&Relationship=2ndParent



