

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Saltney St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Hunter; Elizabeth P. Francies
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 20, Entry 40
Source	LDS Film 1656678
Witnessed By	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082427&Relationship=Witness_1
Witnessed By	Elizabeth P. Francies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082427&Relationship=Witness_2
Married To	Mary Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082427&Relationship=Bride



