

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Gloucester St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	23 Dec 1829
Register	Baptisms 1826 - 1853, Page 39, Entry 306
Source	LDS Film 1545923
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285894&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285894&Relationship=2ndParent



