

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028275
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1832
Witnesses	Griffith Williams, (X); Sarah Williams, (X)
Marriage Type	Banns
Marrying Minister	Jona. Brooks, M A Rector
Register	Marriages 1831 - 1833, Page 169, Entry 507
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028275&Relationship=Groom
Witnessed Marriage Of	Ann Whittey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028275&Relationship=Bride



