

Joseph Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082051
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wharton
Gender	Male
Abode	Lime St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1813
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1813 - 1814, Page 176, Entry 1403
Source	LDS Film 1656377
Parent Of	Charles James Wilson Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082051&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082051&Relationship=2ndParent



