

John Nelson Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nelson
Surname	Waring
Gender	Male
Abode	Nova Scotia
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 May 1817
Age At Death	9 Mths
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 1189
Source	LDS Film 1068890
Parent	Edwd. Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063182&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063182&Relationship=2ndParent



