

William Hannays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005684
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hannays
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 139, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Hannays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005684&Relationship=Deceased



