

John Bremer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bremer
Gender	Male
Abode	Leigh Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1798
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	23 Jun 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 919
Source	LDS Film 93833
Parent Of	George Bremer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047538&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047538&Relationship=2ndParent



