

William Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021332
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Grindley
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Mar 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 45, Entry 28
Source	LDS Film 1656377
Married To	Alice Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021332&Relationship=Deceased



