

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022973
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mersey street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1783
Date Of Child's Birth	8 Sep 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 633
Source	LDS Film 93833
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022973&Relationship=Baptised
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022973&Relationship=1stParent



