

Edward Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194524
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibbon
Name Suffixes	Gentleman
Gender	Male
Abode	Woolton
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1849
Date Of Child's Birth	30 Sep 1848
Register	Baptisms 1813 - 1851, Page 185, Entry 1473
Source	LDS Film 1656153
Parent Of	Henry Acton Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194524&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194524&Relationship=2ndParent



