

William Navan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Navan
Gender	Male
Abode	Grange St Birkenhead
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1846
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1847, Page 229, Entry 1832
Source	LDS Film 93885
Parent Of	Alice Navan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189199&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189199&Relationship=2ndParent



