

Henry Gunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036747
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gunter
Gender	Male
Abode	[Father:] Douglas in the Isle of Mann [Mother:] Ormskirk
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1792
Register	Baptisms 1792, Page 259, Entry 521
Source	LDS Film 93833
Parent Of	Jane Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036747&Relationship=Baptised



