

John Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcox
Gender	Male
Abode	Bedford St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 24, Entry 191
Source	LDS Film 1656421
Parent Of	Robert Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141381&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141381&Relationship=2ndParent



