

Daniel Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055822
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lindon
Gender	Male
Abode	Hurs Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Oct 1807
Date Of Death	17 Oct 1807
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 26, Entry 212
Source	LDS Film 93833
Parent	Dennis Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055822&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055822&Relationship=2ndParent



