

Charles Bland Skelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183820
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Bland
Surname	Skelton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Walnut St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 36, Entry 281
Source	LDS Film 93884
Parent	Richard Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183820&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183820&Relationship=2ndParent



