

Ellis Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166810
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Wynne
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bath Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 273, Entry 2181
Source	LDS Film 1656423
Parent	John Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166810&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166810&Relationship=2ndParent



