

John Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baynes
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jun 1822
Occupation (As Documented)	Painter and Glazier
Occupation (Standardised)	Painter / Glazier
Witnesses	Mary Baynes; Peter Baynes
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1820 - 1827, Page 48, Entry 142
Source	LDS Film 1656197
Witnessed By	Mary Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054976&Relationship=Witness_1
Witnessed By	Peter Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054976&Relationship=Witness_2
Married To	Maria Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054976&Relationship=Bride



