

Willis Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187625
First Name (With Contractions)	Willis
First Name (Without Contractions)	Willis
Surname	Maddock
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Oriel St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 33, Entry 258
Source	LDS Film 93885
Parent	Thomas Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187625&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187625&Relationship=2ndParent



