

Joseph Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114915
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potter
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Garden Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 123, Entry 980
Source	LDS Film 1656419
Parent	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114915&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114915&Relationship=2ndParent



