

John Jeeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeeves
Name Suffixes	Gentleman
Gender	Male
Abode	Sheffield
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1857
Minor Or Full	Full
Status	Widower
Witnesses	Benjn. Chadwick; Margaret Chadwick
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 228, Entry 455
Source	LDS Film 1656375
Witnessed By	Benjn. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044087&Relationship=Witness_1
Witnessed By	Margaret Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044087&Relationship=Witness_2
Married To	Anne Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044087&Relationship=Bride



