

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111932
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Newington
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Feb 1835
Register	Burials 1835 - 1837, Page 132, Entry 9609
Source	LDS Film 560881
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111932&Relationship=Deceased
Married To	Jema.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111932&Relationship=2ndParent



