

Samuel Flickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056709
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Flickton
Gender	Male
Abode	Old Dock Passage
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	22 Sep 1802
Register	Baptisms 1802 - 1803, Page 175, Entry 10
Source	LDS Film 93833
Parent Of	William Flickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056709&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056709&Relationship=2ndParent



