

John Foxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foxley
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Oct 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1866, Page 210, Entry 7
Source	LDS Film 1647560
Parent Of	William Richard Foxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297395&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297395&Relationship=2ndParent



