

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Moon Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Nov 1848
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Widower
Witnesses	Matthew Vicars; Phoebe Preston Jones
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 238, Entry 475
Source	LDS Film 1656374
Witnessed By	Matthew Vicars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042369&Relationship=Witness_1
Witnessed By	Phoebe Preston Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042369&Relationship=Witness_2
Married To	Harriet Smith Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042369&Relationship=Bride



