

John Motterman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Motterman
Gender	Male
Abode	Edmund St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 105, Entry 836
Source	LDS Film 1656418
Parent Of	Dorothy Motterman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100114&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100114&Relationship=2ndParent



