

Brig O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053713
First Name (With Contractions)	Brig
First Name (Without Contractions)	Brig
Surname	O'Brien
Gender	Unknown
Abode	Lancelots hey
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1804
Date Of Child's Death	1 Jan 1804
Register	Burials 1801 - 1812, Page 94, Entry 4
Source	LDS Film 1656373
Parent Of	Jane O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053713&Relationship=Deceased
Married To	James O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053713&Relationship=1stParent



