

Edward Catherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173685
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Catherall
Gender	Male
Abode	Knotty Ash West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	[Transcribed from Bishop Transcripts]
Register	Baptisms 1841 - 1842, Page 187, Entry 1491
Source	LDS Film 1068932
Parent Of	John Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173685&Relationship=Baptised
Married To	Sarah Ann Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173685&Relationship=2ndParent



