

Richard James Sawier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161498
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Sawier
Gender	Male
Abode	Pembroke Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1839
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Feb 1839
Register	Baptisms 1839, Page 86, Entry 682
Source	LDS Film 1656423
Parent Of	William Sawier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161498&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161498&Relationship=2ndParent



