

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294025
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	5 Kitchen Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1845
Notes	P
Register	Baptisms 1826 - 1853, Page 219, Entry 1750
Source	LDS Film 1545923
Parent Of	Wilfred James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294025&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294025&Relationship=2ndParent



