

John Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drake
Gender	Male
Abode	Lowther St.
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1831 - 1861, Page 124, Entry 725
Source	LDS Film 1655552
Parent Of	John Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198464&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198464&Relationship=2ndParent



