

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105866
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Rigby Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jan 1832
Register	Burials 1831 - 1833, Page 69, Entry 5045
Source	LDS Film 560881
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105866&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105866&Relationship=2ndParent



