

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Lumbard St.
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Sep 1796
Date Of Death	26 Sep 1796
Age At Death	2 Months & 17 Days
Age At Death (Days)	17
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 6, Entry 144
Source	LDS Film 93833
Parent	Joseph Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047619&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047619&Relationship=2ndParent



