

George Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128546
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradbury
Gender	Male
Abode	Oldham Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1828
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1828 - 1829, Page 117, Entry 934
Source	LDS Film 93877
Parent Of	George Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128546&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128546&Relationship=2ndParent



