

Hannah Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110067
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pritchard
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bispham Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 203, Entry 1615
Source	LDS Film 1656418
Parent	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110067&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110067&Relationship=2ndParent



