

Edward Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225758
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Grindley
Gender	Male
Abode	Hardman's Buildings. Williamson St.
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1838, Page 89, Entry 706
Source	LDS Film 1546062
Parent Of	Samuel Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225758&Relationship=Baptised
Married To	Mary Ann Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225758&Relationship=2ndParent



