

Henry Learey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119369
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Learey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New hall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 326, Entry 2604
Source	LDS 1656419
Parent	Thomas Learey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119369&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119369&Relationship=2ndParent



