

Philip Fornereau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041599
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Fornereau
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1844
Minor Or Full	full
Status	Widower
Witnesses	Richard Taylor; Elizabeth Taylor
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 123, Entry 246
Source	LDS Film 1546064
Witnessed By	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041599&Relationship=Witness_1
Witnessed By	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041599&Relationship=Witness_2
Married To	Anne Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041599&Relationship=Bride



