

Nathaniel Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056338
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Darlington
Gender	Male
Abode	Cunliffe St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1802
Register	Baptisms 1799 - 1810, Page 129, Entry 4
Source	LDS Film 1656377
Parent Of	Elizabeth Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056338&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056338&Relationship=2ndParent



