

Samuel Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004983
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Naylor
Gender	Male
Abode	Frog lane
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1743
Occupation (As Documented)	Glass Man
Occupation (Standardised)	Glass Man
Date Of Child's Birth	17 Mar 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004983&Relationship=Baptised



