

William Plate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plate
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Mar 1798
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1795 - 1804, Page 59, Entry 16
Source	LDS Film 93873
Married To	Jane Plate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049070&Relationship=Deceased



