

Adam Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052951
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Elliot
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1816
Witnesses	Adam Elliot; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 287, Entry 860
Source	LDS Film 1656150
Witnessed Marriage Of	Jonathan Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052951&Relationship=Groom
Witnessed Marriage Of	Catherine Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052951&Relationship=Bride



