

Thomas Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Critchlow
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1802
Age At Death	8 mons
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 111, Entry 8
Source	LDS Film 93873
Parent	James Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052599&Relationship=1stParent



