

Elizabeth Walkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003519
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walkley
Married Surname	Lowe
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1790
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 52, Entry 19
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003519&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003519&Relationship=Witness_2
Married To	Henry Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003519&Relationship=Groom



