

William Lloyd Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lloyd
Surname	Jones
Gender	Male
Abode	Sussex St. Toxteth Park
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	4 Apr 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Henry Rawsthorn; Hannah Parkin, (X)
Marriage Type	Certificate
Marrying Minister	James Hassall M. A. Minister
Additional Marriage Info	Married by Superintendent Registrars Certificate for marriage without license
Register	Marriages 1837 - 1838, Page 58, Entry 170
Source	LDS Film 1546117
Witnessed By	William Henry Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120968&Relationship=Witness_1
Witnessed By	Hannah Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120968&Relationship=Witness_2
Married To	Rachel Burnett Wilkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120968&Relationship=Bride



