

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Sep 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	24 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 108
Source	LDS Film 1468979
Parent Of	Ellen Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125751&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125751&Relationship=2ndParent



