

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1730
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Jun 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 38
Source	LDS Film 1656376
Parent Of	Anne Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003120&Relationship=Baptised



