

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	Brick Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 268, Entry 2140
Source	LDS Film 2045907
Parent Of	Ann Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147016&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147016&Relationship=2ndParent



