

Elizabeth Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057043
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitfield
Married Surname	Whiteaway
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1826
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 211, Entry 633
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057043&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057043&Relationship=Witness_2
Married To	Thomas Whiteaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057043&Relationship=Groom



