

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050157
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Mar 1793
Witnesses	Robt. Bispham; Cecily? Knowles
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 65, Entry 322
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050157&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050157&Relationship=Bride



