

Richard Gratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101348
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gratton
Gender	Male
Abode	Crump Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Mar 1829
Register	Burials 1825 - 1830, Page 30, Entry 2175
Source	LDS Film 560881
Parent Of	William Gratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101348&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101348&Relationship=2ndParent



