

Henry Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122026
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Jun 1849
Witnesses	Henry Hurst of Mile St; Catharine Hutchison of 5 Crt. Blundell St
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 8, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122026&Relationship=Groom
Witnessed Marriage Of	Julia Sheeran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122026&Relationship=Bride



