

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 40
Source	LDS Film 1656377
Parent Of	Kitty Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014136&Relationship=Baptised



