

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Vernon street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1796
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Oct 1796
Register	Baptisms 1795 - 1797, Page 20, Entry 871
Source	LDS Film 93833
Parent Of	Margaret Green Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044093&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044093&Relationship=2ndParent



