

Robert Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026813
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1831
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Witnesses	Thomas Orford; Grace Bailey, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B. A., Offg. Minister
Register	Marriages 1827 - 1835, Page 111, Entry 556
Source	LDS Film 1656197
Witnessed By	Thomas Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026813&Relationship=Witness_1
Witnessed By	Grace Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026813&Relationship=Witness_2
Married To	Mary Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026813&Relationship=Bride



