

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049551
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1771
Witnesses	Thos. Wainwright; John Cain
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 129, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049551&Relationship=Groom
Witnessed Marriage Of	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049551&Relationship=Bride



