

Joseph Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027705
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Large
Gender	Male
Abode	Bachelor Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 1, Entry 17
Source	LDS Film 1656377
Parent Of	Sally Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027705&Relationship=Deceased



