

Henry Bulcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048361
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bulcock
Gender	Male
Abode	Church St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1797
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1795 - 1804, Page 50, Entry 19
Source	LDS Film 93873
Parent Of	Richard Bulcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048361&Relationship=Deceased



