

David Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078242
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Low
Gender	Male
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	24 Feb 1851
Witnesses	David Low; Julia Sheeham
Marriage Type	Banns
Marrying Minister	A Home
Register	Marriages 1837 - 1860, Page 125, Entry 249
Source	LDS Film 1656013
Witnessed Marriage Of	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078242&Relationship=Groom
Witnessed Marriage Of	Sarah Jane McCaulay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078242&Relationship=Bride



