

John Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corran
Gender	Male
Abode	Lawton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jan 1798
Register	Baptisms 1815 - 1816, Page 104, Entry 829
Source	LDS Film 1656378
Parent Of	Catharine Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088177&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088177&Relationship=2ndParent



