

Thomas Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardy
Gender	Male
Abode	Princes' Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1854 - 1855, Page 382, Entry 3049
Source	LDS Film 93887
Parent Of	Ince Senhouse Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236489&Relationship=Baptised



