

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050074
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Ormond Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1800
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Death	24 Jan 1800
Register	Burials 1800 - 1801, Page 22, Entry 28
Source	LDS Film 93833
Parent Of	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050074&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050074&Relationship=2ndParent



