

William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todd
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Mar 1843
Date Of Child's Birth	5 Jan 1843
Register	Baptisms 1835 - 1866, Page 78a, Entry 4
Source	LDS Film 1647560
Parent Of	David Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293231&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293231&Relationship=2ndParent



